"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/2000/01/rdf-schema#label","Aéroport Capitán Germán Quiroga Guardia"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy San Borja"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport Capitán Germán Quiroga Guardia Airport (code IATA : SRJ • code OACI : SLSB) est un aéroport situé dans la ville de San Borja en Bolivie."
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Captain_German_Quiroga_Guardia_Airport"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_San_Borja"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Captain_German_Quiroga_Guardia_Airport"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_کاپیتان_گرمان_کویروگا_لا_گواردیا"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0405t2w"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_копетон_грмон_куируго_ло_гуордио"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Capitán_Germán_Quiroga_Guardia_Airport"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6300786/"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Capitán_Germán_Quiroga_Guardia_Airport"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Cap_German_Quiroga_G"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capitán_Germán_Quiroga_Guardia_Airport"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875720"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://dbpedia.org/ontology/wikiPageID",5439308
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://dbpedia.org/ontology/wikiPageRevisionID",184818227
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transporte_Aéreo_Militar"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâbord_et_tribord"
"http://fr.dbpedia.org/resource/Aéroport_Capitán_Germán_Quiroga_Guardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Bolivie"
