"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2000/01/rdf-schema#label","Gilmore Girls : Une nouvelle année"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2000/01/rdf-schema#label","Gilmore Girls: A Year in the Life"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2000/01/rdf-schema#comment","Gilmore Girls : Une nouvelle année (Gilmore Girls: A Year in the Life) est une mini-série américaine créée par Amy Sherman-Palladino, produite par Dorothy Parker Drank Here Productions et Warner Bros. Television, et diffusée le 25 novembre 2016 sur Netflix. Il s'agit de la suite de la série Gilmore Girls diffusée entre 2000 et 2007."
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/GilmoreGirlsAYearintheLife"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/439398"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gilmore-Girls-A-Year-In-The-Life-2016-miniseries"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=20491.html?nopub=1"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Gilmoregirls"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80109415"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5435008"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/958499/"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gilmore_Girls:_A_Year_in_the_Life"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gilmorova_děvčata:_Rok_v_životě"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gilmore_Girls:_A_Year_in_the_Life"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غيلمور_غيلز:_سنة_في_العمر"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szívek_szállodája_–_Egy_év_az_életünkből"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בנות_גילמור:_שנה_בחייהן"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gilmore_Girls:_Ein_neues_Jahr"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دختران_گیلمور:_یک_سال_در_زندگی"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gilmore_Girls:_Vuosi_elämää"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3zqh0c3"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27890248"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://dbpedia.org/ontology/wikiPageID",11958161
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://dbpedia.org/ontology/wikiPageRevisionID",188842263
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Kuroda"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mae_Whitman"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keiko_Agena"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant-Lee_Phillips"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_comédie_dramatique"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Graham"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Warner_Bros._Television"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stacey_Oristano"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Abdoo"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Czuchry"
"http://fr.dbpedia.org/resource/Gilmore_Girls_:_Une_nouvelle_année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Borle"
