"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2000/01/rdf-schema#label","Caterina Ginnasi"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2000/01/rdf-schema#label","Caterina Ginnasi"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2000/01/rdf-schema#label","Джиннази, Катерина"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Ginnasi (1590 - 30 novembre 1660) est une femme noble et une artiste peintre italienne de la période baroque, active principalement à Rome."
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=17471"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/31799"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2490952"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/caterina-ginnasi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caterina_Ginnasi"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتيرينا_جيناسى"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caterina_Ginnasi"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caterina_Ginnasi"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/96804"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատերինա_Ջիննազի"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джиннази,_Катерина"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96018936"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500050552"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qhndz"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5051917"
"http://fr.dbpedia.org/resource/Caterina_Ginnasi","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Caterina_Ginnasi"
