"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2000/01/rdf-schema#label","Astrologue français"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astrologers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Astrologi_francezi"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Astrólogos_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_점성술사"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6190631"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Astrologi_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Астрологи_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Astrólogos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astrologers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_astrologlar"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Френски_астролози"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_astrologers"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Astròlegs_francesos"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Francoski_astrologi"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_astroloog"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_astrologowie"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Astrólogos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Francuski_astrolozi"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اختربینان_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γάλλοι_αστρολόγοι"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_astrologoj"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منجمون_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფრანგი_ასტროლოგები"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの占星術師"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://dbpedia.org/ontology/wikiPageID",5552817
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://dbpedia.org/ontology/wikiPageRevisionID",157548454
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2004/02/skos/core#prefLabel","Astrologue français"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_astrologie"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Astrologue_français?oldid=157548454&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Astrologue_par_nationalité"
