"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Escuintla (Guatemala)"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","ايسكوينتلا"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Escuintla"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Escuintla (Guatemala)"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Эскуинтла (Гватемала)"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Escuintla (Guatemala)"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Escuintla"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Escuintla"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Escuintla (stad)"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","埃斯昆特拉"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Escuintla (Guatemala)"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#comment","Escuintla est une ville du Guatemala. Elle est la capitale du Département d'Escuintla. En 2003, la population de la ville est de 68,000 habitants."
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/83017"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Escuintla"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Escuintla"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuintla_(Ciudad)"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Escuintla"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escuintla"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xywy"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Escuintla_(mesto)"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스쿠인틀라"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1c502bc6-e96c-4116-bcd2-741f9553c2be"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Escuintla_(stad)"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскуинтла_(Гватемала)"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εσκουίντλα"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эсквинтла"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escuintla_(Guatemala)"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Eskuintla"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82151665"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ايسكوينتلا"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスクィントラ"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Escuintla,_Escuintla"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780771"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эскуінтла_(Гватэмала)"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Escuintla_(Guatemala)"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃斯昆特拉"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_de_Escuintla"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3595801/"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Escuintla"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Escuintla_(Guatemala)"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Escuintla"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Escuintla_(miasto)"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Escuintla"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Escuintla"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايسكوينتلا"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ескуинтла"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Municipio_de_Escuintla"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Escuintla"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159474435"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Escuintla_(Guatemala)"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکاینتلا"
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://dbpedia.org/ontology/wikiPageID",5519261
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://dbpedia.org/ontology/wikiPageRevisionID",189967763
"http://fr.dbpedia.org/resource/Escuintla_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Escuintla"
