"subject","predicate","object"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2000/01/rdf-schema#label","アラオン"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2000/01/rdf-schema#label","Araon"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2000/01/rdf-schema#label","RV Araon"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2000/01/rdf-schema#label","RV Araon"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2000/01/rdf-schema#comment","Le RV Araon est un brise glace par la Marine de la république de Corée. Utilisé pour le ravitaillement polaire, il est rattaché aux bases antarctiques du Roi Sejong et Jang Bogo et affrété par l’institut coréen de recherche polaire. Depuis sa mise en service, il s'agit du seul brise glace sud-coréen."
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Araon_(ship,_2009)"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/441619000"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9490935"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9490935"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q625245"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9490935"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RV_Araon"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラオン"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RV_Araon"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아라온"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Araon号"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Araon"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v65g3"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageID",14448000
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageRevisionID",187890348
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Burks"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_océanographique"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Ross"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incheon"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Hong-kum"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_antarctique_du_roi_Sejong"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pod_(navigation)"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_coréen_des_sciences_et_technologies_océaniques"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Jang_Bogo"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrate_de_méthane"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Araon_Hobart_20171120-042.jpg"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_la_république_de_Corée"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2009"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jang_Bogo_Station_South_View_1.jpg"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brise-glace"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyttelton"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Terra_Nova"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brise-glace"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_d'étrave"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kopri.re.kr/eng/html/infra/02030101.html"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marinetraffic.com/fr/ais/details/ships/shipid:674189/mmsi:441619000/imo:9490935/vessel:ARAON"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/wikiPageLength",9800
"http://fr.dbpedia.org/resource/RV_Araon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brise-glace"
"http://fr.dbpedia.org/resource/RV_Araon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Science_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/RV_Araon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2009"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/RV_Araon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RV_Araon?oldid=187890348&ns=0"
"http://fr.dbpedia.org/resource/RV_Araon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Araon_Hobart_20171120-042.jpg"
"http://fr.dbpedia.org/resource/RV_Araon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jang_Bogo_Station_South_View_1.jpg"
"http://fr.dbpedia.org/resource/RV_Araon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RV_Araon_and_Asian_Forum_For_Polar_Sciences_Women_Group.jpg"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/légende","RV Araon à quai, 2016."
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/nom","RV Araon"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/statut","En service"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Navire_océanographique"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Brise-glace"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Institut_coréen_des_sciences_et_technologies_océaniques"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/lancement",2009-06-11
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/équipage",25
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Incheon"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/indicatif","DSQL7"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/quille","mai 2008"
"http://fr.dbpedia.org/resource/RV_Araon","http://fr.dbpedia.org/property/rayonD'action","6048000.0"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RV_Araon_and_Asian_Forum_For_Polar_Sciences_Women_Group.jpg?width=300"
"http://fr.dbpedia.org/resource/RV_Araon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RV_Araon"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/length","111"
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/abstract","Le RV Araon est un brise glace par la Marine de la république de Corée. Utilisé pour le ravitaillement polaire, il est rattaché aux bases antarctiques du Roi Sejong et Jang Bogo et affrété par l’institut coréen de recherche polaire. Depuis sa mise en service, il s'agit du seul brise glace sud-coréen."
"http://fr.dbpedia.org/resource/RV_Araon","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q489195"
