"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2000/01/rdf-schema#label","Chef d'État allemand"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heads_of_state_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Almaniyanın_dövlət_başçıları"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمنی_کے_سربراہان_ریاست"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გერმანიის_მმართველები"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سران_کشور_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nguyên_thủ_quốc_gia_Đức"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Владетели_на_Германия"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_staatshoofd"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德國國家元首"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Правители_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt_(Deutschland)"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Németország_államfői"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кіраўнікі_Германіі"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanaj_regnestroj"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قادة_دولة_ألمانيا"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heads_of_state_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Chefes_de_Estado_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8506824"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Heads_of_state_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_estatuburuak"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Німецькі_правителі"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Heads_of_state_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Þjóðhöfðingjar_Þýskalands"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vládcovia_Nemecka"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประมุขในประเทศเยอรมนี"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Dútsk_steatshaad"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_국가원수"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Германи_тытăмçисем"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Șefi_de_stat_ai_Germaniei"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://dbpedia.org/ontology/wikiPageID",12530743
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",158977747
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Chef d'État allemand"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chef_d'État_allemand?oldid=158977747&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_par_pays"
