"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2000/01/rdf-schema#label","Château de Greystoke"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2000/01/rdf-schema#label","Greystoke Castle"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Greystoke est une demeure historique qui se trouve dans le village de Greystoke à 8 kilomètres ( ?) à l'ouest de Penrith dans le comté de Cumbria dans le nord de l'Angleterre."
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://parksandgardens.org/places-and-people/site/1535"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NY4354330893_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1290545"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greystoke_Castle"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Greystoke_Castle"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Greystoke_Castle"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Greystoke_Castle"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6286922/"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Greystoke_Castle"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5608483"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greystoke_Castle"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027j6q9"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گریسٹوک_قلعہ"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Greystoke_Castle"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageID",14655352
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageRevisionID",190571943
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbria"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II*_en_Cumbria"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Howard_(4e_duc_de_Norfolk)"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaliers"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Têtes-Rondes"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stafford_Howard"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peel_tower"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Howard_(1802-1875)"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_révolution_anglaise"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_prisonniers_de_guerre"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penrith_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lambert"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte-maréchal"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Dacre"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greystoke.com/history-and-heritage"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitcumbria.com/pen/greystoke-castle/"
"http://fr.dbpedia.org/resource/Château_de_Greystoke","http://dbpedia.org/ontology/wikiPageLength",3392
