"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2000/01/rdf-schema#label","Colt"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2000/01/rdf-schema#label","Colt"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2000/01/rdf-schema#label","Colt"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2000/01/rdf-schema#label","Colt"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colt"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colt"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colt"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Colt"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colt"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Colt"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colt"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜트"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קולט_(פירושונים)"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルト"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلت_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Colt"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257050"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Colt"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colt"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colt"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Colt"
"http://fr.dbpedia.org/resource/Colt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colt"
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageID",127653
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageRevisionID",188690577
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Motors"
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge"
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_la_famille_Colt"
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Colt"
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_(Arkansas)"
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Colt"
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Colt"
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Affaire_de_la_famille_Colt"
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mitsubishi_Colt"
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dodge_Colt"
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colt_(Arkansas)"
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Samuel_Colt"
"http://fr.dbpedia.org/resource/Colt","http://dbpedia.org/ontology/wikiPageLength",982
"http://fr.dbpedia.org/resource/Colt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
