"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#label","Anton Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#label","Антон Гесінк"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#label","Anton Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#label","Anton Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#label","انطون جيسينك"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#label","Anton Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#label","アントン・ヘーシンク"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#comment","Anthonius Johannes Geesink dit Anton Geesink, né le 6 avril 1934 à Utrecht et mort le 27 août 2010 dans la même ville, est un judoka néerlandais, combattant dans la catégorie des poids lourds. Il fut champion olympique (1964), champion du monde (1961 et 1965) et premier non Japonais à remporter chacun de ces titres."
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Geesink-20"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/4094"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0311669"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=4212"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Anton-Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=57889653"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/anton-geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8112_0848"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ge/anton-geesink-1.html"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000051448"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=67CD57B6AEC047EC9AF67D092A3CADB3"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/54641"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/nederland-na-1945/anton-geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0064400"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000031800153198"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50018253"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb114713057#about"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гесинк,_Антон"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/99267"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138640629"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072838558"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントン・ヘーシンク"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q56c"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/5800"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133983617/id"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안톤_헤싱크"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطون_جيسينك"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32514535"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנטון_חסינק"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنتون_خسینک"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антон_Гесінк"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536992"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://dbpedia.org/ontology/wikiPageID",265168
"http://fr.dbpedia.org/resource/Anton_Geesink","http://dbpedia.org/ontology/wikiPageRevisionID",187367754
"http://fr.dbpedia.org/resource/Anton_Geesink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2010"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Ruska"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Palmer"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_néerlandais"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IJF_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Anton_Geesink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
