"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/2000/01/rdf-schema#label","Monts Tanggula"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/2000/01/rdf-schema#label","جبال تانجولا"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/2000/01/rdf-schema#label","タンラ山脈"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Tanggula (chinois : 唐古拉山脉 ; pinyin : tánggǔlā shānmài ; litt. « chaîne de montagne Tanggula », Tanggula étant la translittération phonétique du terme tibétain en chinois), aussi appelés monts Dangla (tibétain : གདང་ལ་།, Wylie : gdang la, pinyin tibétain : dang la, dialecte de Lhassa API : mont au-dessus des plateaux), sont une chaîne de montagnes entre la région autonome du Tibet. Ils sont situés sur le plateau tibétain et leur crête principale a une hauteur d'une moyenne de 5 000 mètres. Le fleuve Yangtze prend sa source dans cette chaîne de montagnes et le Geladaindong (d'une altitude de 6 621 mètres) est le plus haut sommet de la chaîne au sud-ouest et la province du Qinghai au nord. Le col de Tanggula soutient le plus haut chemin de fer du monde à 5 072 mètres d'altitude."
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tanggula-Mountains"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tanggula_Mountains"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبال_تانجولا"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tanggula_Shanmai"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tanggula-Gebirge"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Danglabergen"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tanggula_Mountains"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tangla"
"http://fr.dbpedia.org/resource/Monts_Tanggula","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tanggula_Dağları"
