"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#label","Buffy the Vampire Slayer (filme)"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#label","بافى قاتله مصاصى الدماء"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#label","Buffy the Vampire Slayer (film)"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#label","Buffy l'ammazzavampiri (film)"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#label","Buffy la Cazavampiros (película)"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#label","殭屍終結者"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#label","Buffy, tueuse de vampires"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#label","Buffy the Vampire Slayer (film)"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#comment","Buffy, tueuse de vampires (Buffy the Vampire Slayer), est un film d'action-comédie-horreur de 1992. Une pom-pom girl, Buffy (Kristy Swanson) est choisie par le destin, pour se battre et tuer les vampires. Le film est une parodie qui joue sur les clichés typiques du film d'horreur. Il a ensuite inspiré la série télévisée Buffy contre les vampires, créée et produite par le scénariste Joss Whedon, dans laquelle joue Sarah Michelle Gellar."
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59205"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=18210"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=50649"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/103494/"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/19,"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/buffy-the-vampire-slayer"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=10284"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=18603"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film640487.html"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/13168"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=5579"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=buffythevampireslayer.htm"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/748/"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4B73-CA49-D6B1-F0CF-3B66-M"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/32758/"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=128779"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6235/"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/713"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/buffy_the_vampire_slayer"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0103893"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-713C-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294439/"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=19756"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Buffy-the-Vampire-Slayer"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/491"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5826"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2003139/"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10206"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10275"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12394"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714275"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60020928"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v7425"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv10243/"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1333749"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/144373"
"http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60030359"
