"subject","predicate","object"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/2000/01/rdf-schema#label","Headda"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/2000/01/rdf-schema#label","Headda"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/2000/01/rdf-schema#comment","Headda est un prélat anglo-saxon actif entre la fin du VIIe siècle et le début du VIIIe siècle."
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=18041"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bheadda.html"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z1nns"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5689538"
"http://fr.dbpedia.org/resource/Headda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Headda"
"http://fr.dbpedia.org/resource/Headda","http://dbpedia.org/ontology/wikiPageID",7158242
"http://fr.dbpedia.org/resource/Headda","http://dbpedia.org/ontology/wikiPageRevisionID",169664456
"http://fr.dbpedia.org/resource/Headda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Saxons"
"http://fr.dbpedia.org/resource/Headda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guthlac_de_Croyland"
"http://fr.dbpedia.org/resource/Headda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester"
"http://fr.dbpedia.org/resource/Headda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridgeshire"
