"subject","predicate","object"
"http://fr.dbpedia.org/resource/3G++","http://www.w3.org/2000/01/rdf-schema#label","3G++"
"http://fr.dbpedia.org/resource/3G++","http://dbpedia.org/ontology/wikiPageID",10742142
"http://fr.dbpedia.org/resource/3G++","http://dbpedia.org/ontology/wikiPageRevisionID",135755427
"http://fr.dbpedia.org/resource/3G++","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSPA+"
"http://fr.dbpedia.org/resource/3G++","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/3G++","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/HSPA+"
"http://fr.dbpedia.org/resource/3G++","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/3G++","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/3G++","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3G++?oldid=135755427&ns=0"
"http://fr.dbpedia.org/resource/3G++","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/3G++"
