"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Eurobrun_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Eurobrun_Racing","http://www.w3.org/2000/01/rdf-schema#label","Eurobrun Racing"
"http://fr.dbpedia.org/resource/Catégorie:Eurobrun_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:EuroBrun_Racing"
"http://fr.dbpedia.org/resource/Catégorie:Eurobrun_Racing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:EuroBrun_Racing"
"http://fr.dbpedia.org/resource/Catégorie:Eurobrun_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10127661"
"http://fr.dbpedia.org/resource/Catégorie:Eurobrun_Racing","http://dbpedia.org/ontology/wikiPageID",6240415
"http://fr.dbpedia.org/resource/Catégorie:Eurobrun_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",123433817
"http://fr.dbpedia.org/resource/Catégorie:Eurobrun_Racing","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Eurobrun_Racing_"
"http://fr.dbpedia.org/resource/Catégorie:Eurobrun_Racing","http://www.w3.org/2004/02/skos/core#prefLabel","Eurobrun Racing"
"http://fr.dbpedia.org/resource/Catégorie:Eurobrun_Racing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Eurobrun_Racing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Eurobrun_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Eurobrun_Racing?oldid=123433817&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Eurobrun_Racing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Eurobrun_Racing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_Formule_1_disparue"
