"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://www.w3.org/2000/01/rdf-schema#label","The Flash in the Night"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","The Flash in the Night est un film muet américain réalisé par Kenean Buel et sorti en 1911."
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/384966"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0403033"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/231559/"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18613264"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6l467_q"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://dbpedia.org/ontology/wikiPageID",8528038
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://dbpedia.org/ontology/wikiPageRevisionID",168448380
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Coombs"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Film_Company"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenean_Buel"
"http://fr.dbpedia.org/resource/The_Flash_in_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
