"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Langue slovaque"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slovak_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingua_slovacca"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スロバキア語"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Slovakça"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Slovakiska"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Slowaaks"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slovak_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Język_słowacki"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:स्लोव्हाक_भाषा"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Словачки_језик"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Slovackish"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Славацкая_мова"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Lengua_slovacca"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان_اسلواکیایی"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Slovakisk_sprog"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Словашки_език"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Língua_eslovaca"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زمانی_سلۆڤاکی"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Словацкий_язык"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bahasa_Slowakia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Słowakšćina"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Slovenčina"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로바키아어"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Slovaščina"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Slowaaksk"
