"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/2000/01/rdf-schema#label","(12957) 2258 T-2"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/2000/01/rdf-schema#comment","(12957) 2258 T-2 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1973."
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012957"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(12957)_2258_T-2"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(12957)_2258_T-2"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(12957)_2258_T-2_(كويكب)"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k1v6k2"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12957)_2258_T-2"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1480341"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12957)_2258_T-2"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(12957)_2258_T-2"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageID",11954553
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageRevisionID",151365442
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gehrels"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(12001-13000)"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/wikiPageLength",4110
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(12957)_2258_T-2?oldid=151365442&ns=0"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/albédo",0.321
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/anomalieMoyenne",190.8
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/aphélie",425.789
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/aphélieUa",2.84623
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/arcD'observation",16230
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/argumentDuPérihélie",188.1
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/date",1973-09-29
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/demiGrandAxe",392.234
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/demiGrandAxeUa",2.62192
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/découvreur","Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld et Tom Gehrels"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/excentricité",0.09
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/inclinaison",2.09
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/magnitude",15.1
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/nom",2258
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/nombreD'observations",818
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/nœudAscendant",155.03
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/périhélie",358.679
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/périhélieUa",2.39762
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/périodeDeRévolution",1551
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(12957)_2258_T-2"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Tom_Gehrels"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/absoluteMagnitude",15.1
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/abstract","(12957) 2258 T-2 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1973."
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(12958)_2276_T-2"
"http://fr.dbpedia.org/resource/(12957)_2258_T-2","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(12956)_2232_T-2"
