"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Prophet (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Пророк (значення)"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Prophet"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Prophet"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prophet"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیامبر_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prophet"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարգարե_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prophet_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prophet"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Prohvet_(täpsustus)"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prophet_(disambiguation)"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Poslanik_(čvor)"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیامبر"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пророк_(значения)"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пророк_(значення)"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256949"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/預言者_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prophet"
"http://fr.dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageID",3779871
"http://fr.dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageRevisionID",143722270
"http://fr.dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophet_'08"
"http://fr.dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophet_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sequential_Circuits_Prophet_VS"
"http://fr.dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sequential_Circuits_Prophet_5"
"http://fr.dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Prophet"
"http://fr.dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sequential_Circuits_Prophet_VS"
"http://fr.dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michael_Prophet"
"http://fr.dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sequential_Circuits_Prophet_5"
"http://fr.dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prophet_'08"
"http://fr.dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prophet_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageLength",567
"http://fr.dbpedia.org/resource/Prophet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Prophet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Prophet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Prophet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Prophet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prophet?oldid=143722270&ns=0"
"http://fr.dbpedia.org/resource/Prophet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prophet"
