"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/2000/01/rdf-schema#label","Cyrille Rigaud"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/2000/01/rdf-schema#label","Cyrille Rigaud"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Cyrille Rigaud, né le 28 janvier 1750 à Montpellier où il est mort le 29 janvier 1824, est un médecin, poète et dramaturge occitan."
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0639_4232"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01371792"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/066893429/id"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1053513011"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76492874"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g0lz5"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Риго,_Кирилл"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3009168"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137405349#about"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyrille_Rigaud"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيريل_ريجاود"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://dbpedia.org/ontology/wikiPageID",6200982
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://dbpedia.org/ontology/wikiPageRevisionID",177831956
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Rigaud"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1824"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_novembre"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_français"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_occitan"
"http://fr.dbpedia.org/resource/Cyrille_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
