"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://www.w3.org/2000/01/rdf-schema#label","Bassin à grumes"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://www.w3.org/2000/01/rdf-schema#label","Log pond"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://www.w3.org/2000/01/rdf-schema#comment","Un bassin à grumes ou bassin de rondins (en anglais log pond), est en Amérique du Nord, un petit bassin naturel, un étang, ou un réservoir, utilisé pour stocker des rondins de bois ou grumes, en attente d'être débités dans une scierie. Certains étangs de moulins hydrauliques ( (en)) ont servi à cette fin ; dans les scieries fonctionnant à la vapeur, qui n'exigeaient pas la hauteur de chute nécessaire à un moulin hydraulique, des étangs étaient aménagés pour le transport des grumes près de l'usine. Les balkengaten des scieries à vent néerlandaises avaient la même fonction."
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Log_ponds"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Log_ponds"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778755318"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n43d1l"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Log_pond"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6666848"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageID",12775444
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageRevisionID",188009979
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraille"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_hydraulique"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais_(peuple)"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(flottage)"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracteur_agricole"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkengat"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottage_du_bois"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stockage_des_grumes"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grume"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barge_(bateau)"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leona,_Oregon.jpg"
"http://fr.dbpedia.org/resource/Bassin_à_grumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_sédimentation"
