"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chat_persan","http://www.w3.org/2000/01/rdf-schema#label","Chat persan"
"http://fr.dbpedia.org/resource/Chat_persan","http://dbpedia.org/ontology/wikiPageID",3256216
"http://fr.dbpedia.org/resource/Chat_persan","http://dbpedia.org/ontology/wikiPageRevisionID",35204621
"http://fr.dbpedia.org/resource/Chat_persan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Chat_persan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan_(chat)"
"http://fr.dbpedia.org/resource/Chat_persan","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Persan_(chat)"
"http://fr.dbpedia.org/resource/Chat_persan","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Chat_persan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Chat_persan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chat_persan?oldid=35204621&ns=0"
"http://fr.dbpedia.org/resource/Chat_persan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chat_persan"
