"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alchimie_en_Islam","http://www.w3.org/2000/01/rdf-schema#label","الخيمياء والكيمياء في عصر الحضارة الإسلامية"
"http://fr.dbpedia.org/resource/Alchimie_en_Islam","http://www.w3.org/2000/01/rdf-schema#label","Alchimie en Islam"
"http://fr.dbpedia.org/resource/Alchimie_en_Islam","http://www.w3.org/2000/01/rdf-schema#label","Alquimia e química no Islã medieval"
"http://fr.dbpedia.org/resource/Alchimie_en_Islam","http://www.w3.org/2000/01/rdf-schema#comment","L’alchimie en Islam désigne la pratique de la discipline alchimique dans la civilisation islamique. C'est un ensemble de recettes et d'opérations pour tenter de manipuler et de transformer la matière, en vue de l'obtention de métaux et de remèdes. Elle comporte aussi une partie théorique, c'est-à-dire une conception du monde et de la nature, tirée des apports de l'Antiquité grecque, romaine et alexandrine. Enfin, selon Henri Corbin, l'alchimie islamique est aussi un ensemble de réflexions à visée spirituelle, dans un cadre musulman."
"http://fr.dbpedia.org/resource/Alchimie_en_Islam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alkimia_dan_kimia_Islam_abad_pertengahan"
"http://fr.dbpedia.org/resource/Alchimie_en_Islam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alchemy_and_chemistry_in_the_medieval_Islamic_world"
"http://fr.dbpedia.org/resource/Alchimie_en_Islam","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Alkimia_lan_kimia_ing_jaman_Islam_tengahan"
"http://fr.dbpedia.org/resource/Alchimie_en_Islam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخيمياء_والكيمياء_في_عصر_الحضارة_الإسلامية"
"http://fr.dbpedia.org/resource/Alchimie_en_Islam","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মধ্যযুগে_ইসলামী_বিশ্বে_আলকেমি_ও_রসায়ন"
"http://fr.dbpedia.org/resource/Alchimie_en_Islam","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alkemio_kaj_kemio_en_mezepoka_Islamo"
