"subject","predicate","object"
"http://fr.dbpedia.org/resource/She_Had_to_Say_Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/She_Had_to_Say_Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/She_Had_to_Say_Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/She_Had_to_Say_Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/She_Had_to_Say_Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/She_Had_to_Say_Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/She_Had_to_Say_Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/She_Had_to_Say_Yes","http://www.w3.org/2000/01/rdf-schema#label","シー・ハド・トゥ・セイ・イエス"
"http://fr.dbpedia.org/resource/She_Had_to_Say_Yes","http://www.w3.org/2000/01/rdf-schema#label","She Had to Say Yes"
"http://fr.dbpedia.org/resource/She_Had_to_Say_Yes","http://www.w3.org/2000/01/rdf-schema#label","She Had to Say Yes"
"http://fr.dbpedia.org/resource/She_Had_to_Say_Yes","http://www.w3.org/2000/01/rdf-schema#comment","She Had to Say Yes est un film américain de George Amy et Busby Berkeley, sorti en 1933."
"http://fr.dbpedia.org/resource/She_Had_to_Say_Yes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/25467,"
"http://fr.dbpedia.org/resource/She_Had_to_Say_Yes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v109788"
"http://fr.dbpedia.org/resource/She_Had_to_Say_Yes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=66455"
"http://fr.dbpedia.org/resource/She_Had_to_Say_Yes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/24503/"
