"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://www.w3.org/2000/01/rdf-schema#label","Haricot"
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phaseolus_vulgaris"
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Mongetes"
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Babarrunak"
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15712602"
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phaseolus_vulgaris"
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Bønne_(Phaseolus_vulgaris)"
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:강낭콩"
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://dbpedia.org/ontology/wikiPageID",2916380
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://dbpedia.org/ontology/wikiPageRevisionID",150151266
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://www.w3.org/2004/02/skos/core#prefLabel","Haricot"
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Haricot?oldid=150151266&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Plante_à_féculents"
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Légume_sec"
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fabaceae"
"http://fr.dbpedia.org/resource/Catégorie:Haricot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Plante_potagère"
