"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://www.w3.org/2000/01/rdf-schema#label","A Detective's Strategy"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://www.w3.org/2000/01/rdf-schema#comment","A Detective's Strategy est un film muet américain réalisé par Lem B. Parker et sorti en 1912."
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0441193"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/192077/"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20004701"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Detective's_Strategy"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btrpvy43"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://dbpedia.org/ontology/wikiPageID",10315853
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://dbpedia.org/ontology/wikiPageRevisionID",157714519
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Allen"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Selig"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lem_B._Parker"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_William_Selig"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_Barnes"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Reid"
"http://fr.dbpedia.org/resource/A_Detective's_Strategy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
