"subject","predicate","object"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","GSK"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","GSK (homonymie)"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","GSK"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","GSK"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/GSK"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GSK"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GSK"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/GSK"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/GSK"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/GSK"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GSK"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/GSK"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346413"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/GSK"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/GSK"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://dbpedia.org/ontology/wikiPageID",13084976
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",166742863
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_State_Killer"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GlaxoSmithKline"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kastamonu_Belediyesi_GSK"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/GlaxoSmithKline"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Golden_State_Killer"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kastamonu_Belediyesi_GSK"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",421
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GSK_(homonymie)?oldid=166742863&ns=0"
"http://fr.dbpedia.org/resource/GSK_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GSK_(homonymie)"
