"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2000/01/rdf-schema#label","Biathlète norvégienne"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_biathletes_from_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:挪威女子冬季两项运动员"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Норвежки_биатлонистки"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9541187"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_بياثلون_نرويجيات"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_female_biathletes"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_دوگانه_زن_اهل_نروژ"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Norské_biatlonistky"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նորվեգացի_բիաթլոնիստուհիներ"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이의_여자_바이애슬론_선수"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Norweskie_biathlonistki"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_biathletes_from_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://dbpedia.org/ontology/wikiPageID",1185376
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://dbpedia.org/ontology/wikiPageRevisionID",112144546
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2004/02/skos/core#prefLabel","Biathlète norvégienne"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Biathlète_norvégienne?oldid=112144546&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biathlon_en_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieuse_norvégienne"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_norvégienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_par_nationalité"
