"subject","predicate","object"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/2000/01/rdf-schema#label","Los Baraja"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/2000/01/rdf-schema#label","Los Baraja"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/2000/01/rdf-schema#comment","Los Baraja est un groupe de punk rock argentin, originaire de La Plata. Il est formé en 1981 et séparé en en 1984. Sans même avoir sorti d'album studio, il est considéré comme l'un des premiers groupes pionniers du mouvement punk rock en Argentine."
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1562242"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22093278"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Baraja"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageID",11799265
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageRevisionID",180523480
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1980"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plata"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_punk_rock"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Damned_(groupe)"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_77"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Trípoli_Discos"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_hard_rock"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1984"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Visitantes"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flema"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_Pistols"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dead_Boys"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpol"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comando_Suicida"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1981"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/wikiPageLength",3551
"http://fr.dbpedia.org/resource/Los_Baraja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_hard_rock"
"http://fr.dbpedia.org/resource/Los_Baraja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1980"
"http://fr.dbpedia.org/resource/Los_Baraja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_punk_rock"
"http://fr.dbpedia.org/resource/Los_Baraja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1984"
"http://fr.dbpedia.org/resource/Los_Baraja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1981"
"http://fr.dbpedia.org/resource/Los_Baraja","http://xmlns.com/foaf/0.1/name","Los Baraja"
"http://fr.dbpedia.org/resource/Los_Baraja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Los_Baraja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Los_Baraja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Los_Baraja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Los_Baraja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Los_Baraja?oldid=180523480&ns=0"
"http://fr.dbpedia.org/resource/Los_Baraja","http://fr.dbpedia.org/property/annéesActives",1981
"http://fr.dbpedia.org/resource/Los_Baraja","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Los_Baraja","http://fr.dbpedia.org/property/exMembres","Marcelo Pocavida"
"http://fr.dbpedia.org/resource/Los_Baraja","http://fr.dbpedia.org/property/exMembres","Marcelo Montolivo"
"http://fr.dbpedia.org/resource/Los_Baraja","http://fr.dbpedia.org/property/exMembres","Alejandro Rico"
"http://fr.dbpedia.org/resource/Los_Baraja","http://fr.dbpedia.org/property/exMembres","Basura"
"http://fr.dbpedia.org/resource/Los_Baraja","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Los_Baraja","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Los_Baraja","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Radio_Trípoli_Discos"
"http://fr.dbpedia.org/resource/Los_Baraja","http://fr.dbpedia.org/property/nom","Los Baraja"
"http://fr.dbpedia.org/resource/Los_Baraja","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Los_Baraja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Los_Baraja"
"http://fr.dbpedia.org/resource/Los_Baraja","http://dbpedia.org/ontology/activeYearsEndYear","1984"
