"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Faïence de Strasbourg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","L'expression faïence de Strasbourg se réfère aux faïences produites par les faïenceries de Strasbourg et de Haguenau à Strasbourg au cours du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faience_of_Strasbourg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Strasbourg-faience"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Strasbourg-ware"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300106339"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strasbourg_faience"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ywxqq8"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19660279"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faience_of_Strasbourg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",1286421
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",178822327
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1719"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul.hannong.figurine1.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Strasbourg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Constantin_de_Rohan"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faillite"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramiste"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'entreprise"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualité_contournée"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles.francois.hannong.JPG"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meissen"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durlach"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipe"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assiette_hannong2.JPG"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychromie"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_(droit)"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faïence"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Hannong"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apogée"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niderviller"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_décoratifs_et_du_Design"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Massin"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commerce_à_Strasbourg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpre_de_Cassius"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://dbpedia.org/ontology/wikiPageLength",7719
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commerce_à_Strasbourg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faïence"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Strasbourg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Faïence_de_Strasbourg?oldid=178822327&ns=0"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles.francois.hannong.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terrine_en_forme_de_chou_Hannong.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assiette_décor_au_bouquet_Joseph_Hannong.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph.hannong.caisse.a.oignons.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph.hannong.contournee.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assiette_hannong2.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Hannong_Strassburg1.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul.hannong.figurine1.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul.hannong.polychromie.mixte.jpg"
