"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#label","1 August"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#label","1èr d'agost"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#label","1 augusti"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#label","1º agosto"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#label","1 de agosto"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#label","1 d'agost"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#label","8月1日"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#label","1 Augustus"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#label","1 tháng 8"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#label","1er août"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#label","August 1"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#label","1añ Eost"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#label","1 d'agosto"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er août ou 1er aout est le 213e jour de l’année du calendrier grégorien, le 214e en cas d’année bissextile. Il reste 152 jours avant la fin de l’année. C’était généralement le 14e jour du mois de thermidor dans le calendrier républicain français, officiellement dénommé jour du basilic. 31 juillet - 1er août - 2 août"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/August_1"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1_August"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/1eraout"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1_август"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/1î_d'_awousse"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1_August"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/1_auhustus"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/1_Harman_ay"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1_Agustus"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఆగష్టు_1"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1_жніўня"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Phato_1"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1._авґуст"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1_მარაშინათუთა"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/1_avust"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Куран_айдыҥ_1_кӱни"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/8_nyied_1_hauh"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1._August"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1_באוגוסט"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/1._August"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1._srpen"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1_сорла"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1_awgust"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1_August"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆಗಸ್ಟ್_೧"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1_de_agosto"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১_আগস্ট"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/1_Agustus"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abuztuaren_1"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/1_غشت"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օգոստոսի_1"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓഗസ്റ്റ്_1"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧_ଅଗଷ୍ଟ"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1_Agustus"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1_Ogos"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/अगस्ट_१"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2788"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/1_jasypoapy"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Agosto_1"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/1_ສິງຫາ"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1._8."
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/१_अगस्ट"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n97"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1._august"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1_اغسطس"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1-август"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/1_август"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/8월_1일"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1_Agustus"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/1_Ọgọọst"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/1_август"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/1_di_Avost"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Borgemánu_1."
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1_آگسٽ"
"http://fr.dbpedia.org/resource/1er_août","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/1_август"
