"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#label","Протея"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#label","Protea (botanica)"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#label","Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#label","海神花屬"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#label","Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#label","Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#label","Srebrnik (roślina)"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#label","Proteasläktet"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#label","بروطيا"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#label","Zuckerbüsche"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#comment","Protea est un genre de plantes de la famille des Proteaceae. Il comprend près d'une centaine de plantes originaires d'Afrique du Sud."
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5428464"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=194037"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=894922"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-120664"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/43302"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PROTE"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/637399"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/08ee03b1-293f-4701-a59c-948edf566e34"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40016570"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/129714"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PRWG"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Протея"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ry_j"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτέα_(φυτό)"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227822"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/4331"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:32980-1"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Протея"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776037427"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロテア"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Proteya"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Протея"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海神花屬"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Протея"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Srebrnik_(roślina)"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Протея"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Proteo_(planto)"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Proteat"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروطيا"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Протея"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Protea_(botanica)"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zuckerbüsche"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Protea"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروطيا"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Proteasläktet"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:331879-2"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/راچیاں"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרוטיאה"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شکربوته‌ها"
"http://fr.dbpedia.org/resource/Protea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Protea"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageID",2771868
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageRevisionID",182646229
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalin"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fynbos"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bokkeveld"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protée_(mythologie)"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandveld"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Proteaceae"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promerops"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollinisation"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cederberg"
"http://fr.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(botanique)"
