"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_en_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_en_français","http://www.w3.org/2000/01/rdf-schema#label","Presse bimensuelle en français"
"http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_en_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13342610"
"http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_en_français","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_en_français","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_en_français","http://dbpedia.org/ontology/wikiPageID",1380007
"http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_en_français","http://dbpedia.org/ontology/wikiPageRevisionID",125021193
"http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_en_français","http://www.w3.org/2004/02/skos/core#prefLabel","Presse bimensuelle en français"
"http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_en_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_en_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_bimensuelle_en_français?oldid=125021193&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_en_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_français_par_périodicité"
"http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_en_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_bimensuelle"
