"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Highwaymen (film)"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Highwaymen (filme)"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Highwaymen (2019)"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2000/01/rdf-schema#label","辣手騎警"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2000/01/rdf-schema#label","В погоне за Бонни и Клайдом"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2000/01/rdf-schema#label","Highwaymen - L'ultima imboscata"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Highwaymen est un film américain réalisé par John Lee Hancock, sorti en 2019 sur Netflix."
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1860242"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80200571"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/830906/"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-highwaymen"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film842923.html"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1122611"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_highwaymen"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=202814.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7B92-4811-0A6D-52EB-3F2B-I"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48637969"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/В_погоне_за_Бонни_и_Клайдом"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辣手騎警"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مأموران_بزرگراه"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Highwaymen_(film)"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・テキサス・レンジャーズ"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Highwaymen_(film)"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Highwaymen_(2019)"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Highwaymen_(elokuva)"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Розбійники_з_великої_дороги"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Highwaymen_(2019)"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Highwaymen_(film)"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이웨이맨_(2019년_영화)"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/The_Highwaymen"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f40zqt08"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Highwaymen_-_L'ultima_imboscata"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emboscada_final"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Highwaymen_(filme)"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageID",11491855
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",188170725
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._Earl_Brown"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Furr"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lee_Hancock"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Frank"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covington_(Louisiane)"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Costner"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Harrelson"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miriam_Ferguson"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnie_et_Clyde"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2019"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_Ranger_Division"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_C._Boyd"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donaldsonville"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Davis"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_McNeill"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Netflix"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammond_(Louisiane)"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaPlace_(Louisiane)"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Louisiane"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-première"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baton_Rouge"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Newman"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bonnieclyde_f.jpg"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Highwaymen_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Texas"
