"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Сосна густоцветковая"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Pinus densiflora"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Japansk tall"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","赤松"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","アカマツ"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Pin rouge du Japon"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","صنوبر كثيف الازهار"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Pinus densiflora"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Japanse rode den"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#comment","Pinus densiflora Pinus densiflora Pin rouge du Japon Espèce Pinus densifloraSiebold & Zucc., 1842 Statut de conservation UICN LC : Préoccupation mineure Le pin rouge du Japon ou pin parasol du Japon (Pinus densiflora) est un arbre appartenant à la famille des Pinacées et au genre Pinus. Il est originaire du nord-est de la Chine, de Corée, du Japon et de Russie (sud du Primorié). Son nom japonais est アカマツ (赤松) : aka-matsu, littéralement : pin rouge. Il est l'arbre symbole des préfectures japonaises d'Iwate, Okayama et Yamaguchi."
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PIUDE"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=822552"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=379792"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200005331"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f81f0774-0af5-4448-8ce4-6f4d46c631ca"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000042159"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42355/0"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pinus_densiflora"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5285104"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/24900108"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinus_densiflora"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/48052"
"http://fr.dbpedia.org/resource/Pin_rouge_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Pinus_densiflora"
