"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diadophis_punctatus_anthonyi","http://www.w3.org/2000/01/rdf-schema#label","Diadophis punctatus anthonyi"
"http://fr.dbpedia.org/resource/Diadophis_punctatus_anthonyi","http://dbpedia.org/ontology/wikiPageID",6124358
"http://fr.dbpedia.org/resource/Diadophis_punctatus_anthonyi","http://dbpedia.org/ontology/wikiPageRevisionID",96266674
"http://fr.dbpedia.org/resource/Diadophis_punctatus_anthonyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Diadophis_punctatus_anthonyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diadophis_punctatus"
"http://fr.dbpedia.org/resource/Diadophis_punctatus_anthonyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Diadophis_punctatus_anthonyi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Diadophis_punctatus"
"http://fr.dbpedia.org/resource/Diadophis_punctatus_anthonyi","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Diadophis_punctatus_anthonyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Diadophis_punctatus_anthonyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Diadophis_punctatus_anthonyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diadophis_punctatus_anthonyi?oldid=96266674&ns=0"
"http://fr.dbpedia.org/resource/Diadophis_punctatus_anthonyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diadophis_punctatus_anthonyi"
