"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2000/01/rdf-schema#label","ビスカッチャ"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2000/01/rdf-schema#label","Viscache"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2000/01/rdf-schema#label","Viskacha"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2000/01/rdf-schema#comment","La viscache est un nom vernaculaire d'origine Quechua, ambigu en français car il peut désigner plusieurs espèces différentes de rongeurs de taille moyenne, classés dans la famille des Chinchillidae et que l'on rencontre en Amérique du Sud, principalement dans les Andes, du Pérou à l'Argentine. Ce sont des mammifères terrestres, proches des chinchillas. On les appelle aussi des viscaques ou des lagostomes et on ajoute aussi souvent la mention « des montagnes » ou « des plaines » pour différencier celles du genre Lagidium de celles du genre Lagostomus."
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viscachas"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/viscacha"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vizcacha"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Wisk'acha"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561017"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Viskača"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Wisk'achu"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viscacha"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viscaccia"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビスカッチャ"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viscacha"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Viscacha"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Viskaša"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віскаші"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viscachas"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sfl6"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viskatsat"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Viskacha"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viscacha"
"http://fr.dbpedia.org/resource/Viscache","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778464485"
"http://fr.dbpedia.org/resource/Viscache","http://dbpedia.org/ontology/wikiPageID",324159
"http://fr.dbpedia.org/resource/Viscache","http://dbpedia.org/ontology/wikiPageRevisionID",187932704
"http://fr.dbpedia.org/resource/Viscache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Viscache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Viscache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinchillidae"
