"subject","predicate","object"
"http://fr.dbpedia.org/resource/Izaute","http://www.w3.org/2000/01/rdf-schema#label","Izaute"
"http://fr.dbpedia.org/resource/Izaute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1676119"
"http://fr.dbpedia.org/resource/Izaute","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Izaute"
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageID",628420
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageRevisionID",183802105
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teréga"
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izaute_(Gélise)"
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélise"
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izaute_(Midour)"
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage_du_pétrole_et_du_gaz"
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eauze"
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midou"
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laujuzan"
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogaro"
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Izaute_(Gélise)"
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Izaute_(Midour)"
"http://fr.dbpedia.org/resource/Izaute","http://dbpedia.org/ontology/wikiPageLength",596
"http://fr.dbpedia.org/resource/Izaute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Izaute","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Izaute?oldid=183802105&ns=0"
"http://fr.dbpedia.org/resource/Izaute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Izaute"
