"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2000/01/rdf-schema#label","Raya Martin"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2000/01/rdf-schema#label","رايا مارتين"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Raya Martin est un cinéaste philippin né en 1984 à Manille."
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/24fbc0e8e204493bb18e9e531804c111"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2016451"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4243_0455"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raya_Martin"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061428028"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311435385"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014170080"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/182264009/id"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мартин,_Райя"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Raya_Martín"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16920411q#about"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايا_مارتين"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18008975"
"http://fr.dbpedia.org/resource/Raya_Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z58y_"
"http://fr.dbpedia.org/resource/Raya_Martin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Raya_Martin","http://dbpedia.org/ontology/wikiPageID",10375479
"http://fr.dbpedia.org/resource/Raya_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",175811661
"http://fr.dbpedia.org/resource/Raya_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_philippin"
