"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://www.w3.org/2000/01/rdf-schema#label","Maison d'Enghien"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_Edingen"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дом_д’Энгиен"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Д'Ангиени"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331272"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンギャン家"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://dbpedia.org/ontology/wikiPageID",4827679
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://dbpedia.org/ontology/wikiPageRevisionID",143813735
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://www.w3.org/2004/02/skos/core#prefLabel","Maison d'Enghien"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_d'Enghien?oldid=143813735&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_belge"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_comté_de_Hainaut"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wallonie_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Enghien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
