"subject","predicate","object"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://www.w3.org/2000/01/rdf-schema#label","One Night in with Hope and More Vol. 2"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://www.w3.org/2000/01/rdf-schema#comment","One Night in with Hope and More Vol. 2 est un album du pianiste de jazz Roberto Magris sorti sur le label JMood en 2013, et présentant des performances du Roberto Magris Trio avec Elisa Pruett et Albert Tootie Heath (session 2009) et Elisa Pruett ed Brian Steever (session 2010)."
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86674042"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7_tzsqh"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageID",13270820
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageRevisionID",181372749
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idris_Muhammad"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Weston"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_McIntyre"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenexa"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_Hot_(magazine)"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burbank_(Californie)"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Hefti"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Magris"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Hague"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbie_Nichols"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2019"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_ténor"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/wikiPageLength",5368
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2019"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://xmlns.com/foaf/0.1/name","One Night in with Hope and More Vol. 2"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autobiographie"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/One_Night_in_with_Hope_and_More_Vol._2?oldid=181372749&ns=0"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/albumPrécédent","Cannonball Funk'n Friends"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/albumSuivant","Morgan Rewind: A Tribute to Lee Morgan Vol. 2"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/artiste","Roberto Magris Trio"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/critique","Jazz Hot"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/critique","All About Jazz"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/dateAlbumPréc",2013
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/dateAlbumSuiv",2014
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/durée","3802.0"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/enregistré","--12-15"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/enregistré","Mad Dog Studios Burbank, Californie, USA"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/enregistré","--12-06"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/enregistré","Chapman Recording Studio, Lenexa, Kansas, USA"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/label","JMood"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/producteur","Paul Collins"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/sorti",2013
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://fr.dbpedia.org/property/titre","One Night in with Hope and More Vol. 2"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/One_Night_in_with_Hope_and_More_Vol._2"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/albumRuntime",3802.0
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/runtime",3802.0
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/Work/runtime","63.36666666666667"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/abstract","One Night in with Hope and More Vol. 2 est un album du pianiste de jazz Roberto Magris sorti sur le label JMood en 2013, et présentant des performances du Roberto Magris Trio avec Elisa Pruett et Albert Tootie Heath (session 2009) et Elisa Pruett ed Brian Steever (session 2010)."
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Roberto_Magris"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q86673666"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q85860394"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q89324959"
"http://fr.dbpedia.org/resource/One_Night_in_with_Hope_and_More_Vol._2","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/2014"
