"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/2000/01/rdf-schema#label","Kruiseke"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/2000/01/rdf-schema#label","Kruiseyck"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/2000/01/rdf-schema#comment","Kruiseyck, en néerlandais Kruiseke est un hameau de la province de la Flandre-Occidentale, en Belgique qui fait partie de la commune de Wervicq."
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kruiseke"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlsyc"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10981241"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Kreuscheke"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7243338"
"http://fr.dbpedia.org/resource/Kruiseyck","http://dbpedia.org/ontology/wikiPageID",13063476
"http://fr.dbpedia.org/resource/Kruiseyck","http://dbpedia.org/ontology/wikiPageRevisionID",186352114
"http://fr.dbpedia.org/resource/Kruiseyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Kruiseyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comines_(Belgique)"
"http://fr.dbpedia.org/resource/Kruiseyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wervicq"
"http://fr.dbpedia.org/resource/Kruiseyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Kruiseyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Kruiseyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wervicq"
"http://fr.dbpedia.org/resource/Kruiseyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Belgique"
"http://fr.dbpedia.org/resource/Kruiseyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Kruiseyck","http://dbpedia.org/ontology/wikiPageLength",851
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.georss.org/georss/point","50.8164 3.0214"
"http://fr.dbpedia.org/resource/Kruiseyck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Kruiseyck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wervicq"
"http://fr.dbpedia.org/resource/Kruiseyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kruiseyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kruiseyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Kruiseyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kruiseyck?oldid=186352114&ns=0"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8164
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.0214
"http://fr.dbpedia.org/resource/Kruiseyck","http://fr.dbpedia.org/property/latitude",50.8169
"http://fr.dbpedia.org/resource/Kruiseyck","http://fr.dbpedia.org/property/longitude",3.01928
"http://fr.dbpedia.org/resource/Kruiseyck","http://fr.dbpedia.org/property/zoom",13
"http://fr.dbpedia.org/resource/Kruiseyck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kruiseyck"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.021399974823 50.816398620605)"
"http://fr.dbpedia.org/resource/Kruiseyck","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.021399974823 50.816398620605)"
"http://fr.dbpedia.org/resource/Kruiseyck","http://dbpedia.org/ontology/abstract","Kruiseyck, en néerlandais Kruiseke est un hameau de la province de la Flandre-Occidentale, en Belgique qui fait partie de la commune de Wervicq."
"http://fr.dbpedia.org/resource/Kruiseyck","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Wervicq"
"http://fr.dbpedia.org/resource/Kruiseyck","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
