"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Estação Porte de Namur"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Naamsepoort (metrostation)"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Estación Porte de Namur/Naamsepoort"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Porte de Namur (métro de Bruxelles)"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Porte de Namur/Naamsepoort"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#comment","La station de métro Porte de Namur (en néerlandais : Naamsepoort) est une station du métro de Bruxelles qui se trouve en dessous de la place sur la petite ceinture dans le centre de Bruxelles. Mais, cependant, la porte de la ville qui se trouvait là a disparu depuis longtemps. La station souterraine est desservie par les lignes et mais qui a fait partie dans les années 1970 d'une ligne de prémétro. À la fin des années 1980, la ligne de prémétro a été transformée en un vrai métro et a été inaugurée le 2 octobre 1988."
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naamsepoort/Porte_de_Namur_metro_station"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Porte_de_Namur_(stație_de_metrou_din_Bruxelles)"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naamsepoort_(metrostation)"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Porte_de_Namur/Naamsepoortin_metroasema"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naamsepoort/Porte_de_Namur_metro_station"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porte_de_Namur_metro_station"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ctn_0"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Porte_de_Namur/Naamsepoort"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Porte_de_Namur"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porte_de_Namur/Naamsepoort"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2153197"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageID",311728
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageRevisionID",188535294
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Metro_Brussel_Naamsepoort_toegang.jpg"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_transports_intercommunaux_de_Bruxelles"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Namur"
"http://fr.dbpedia.org/resource/Porte_de_Namur_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matonge_(Ixelles)"
