"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roncesvalles_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roncesvalles_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Roncesvalles (Tolima)"
"http://fr.dbpedia.org/resource/Roncesvalles_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Roncesvalles, Tolima"
"http://fr.dbpedia.org/resource/Roncesvalles_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","龍塞斯瓦耶斯 (托利馬省)"
"http://fr.dbpedia.org/resource/Roncesvalles_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Roncesvalles (Tolima)"
"http://fr.dbpedia.org/resource/Roncesvalles_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Roncesvalles (Tolima)"
"http://fr.dbpedia.org/resource/Roncesvalles_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Roncesvalles (Tolima)"
"http://fr.dbpedia.org/resource/Roncesvalles_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Roncesvalles, Tolima"
"http://fr.dbpedia.org/resource/Roncesvalles_(Tolima)","http://www.w3.org/2000/01/rdf-schema#comment","Roncesvalles est une municipalité colombienne située dans le département de Tolima."
"http://fr.dbpedia.org/resource/Roncesvalles_(Tolima)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roncesvalles"
"http://fr.dbpedia.org/resource/Roncesvalles_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Roncesvalles_(Tolima)"
"http://fr.dbpedia.org/resource/Roncesvalles_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roncesvalles_(munisipyo)"
"http://fr.dbpedia.org/resource/Roncesvalles_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748399"
"http://fr.dbpedia.org/resource/Roncesvalles_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roncesvalles_(Tolima)"
