"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2000/01/rdf-schema#label","Beatbox"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beatboxing"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Beatbox"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Beatboxing"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8294555"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beatboxing"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيت_بوكس"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Битбокс"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Beatbox"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Битбокс"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비트박스"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Beatbox"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Beatbox"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Beatboxing"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Бітбокс"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بیت‌باکس"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://dbpedia.org/ontology/wikiPageID",919642
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://dbpedia.org/ontology/wikiPageRevisionID",119763836
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Beatboxing"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2004/02/skos/core#prefLabel","Beatbox"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Beatbox?oldid=119763836&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Imitation"
"http://fr.dbpedia.org/resource/Catégorie:Beatbox","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_hip-hop"
