"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2000/01/rdf-schema#label","Trine Bakke"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2000/01/rdf-schema#label","Trine Bakke"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2000/01/rdf-schema#label","ترين باك"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2000/01/rdf-schema#label","Trine Bakke"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2000/01/rdf-schema#comment","Trine Bakke, née le 11 février 1975 à Trondheim, était une skieuse alpine norvégienne."
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=2630"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Trine_Bakke"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ski-db.com/db/profiles/trine_bakke_rognmo_nor_wbkktr.php"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ba/trine-bakke-rognmo-1.html"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trine_Bakke"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бакке,_Трине"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ترين_باك"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pklg_"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Trine_Bakke"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Trine_Bakke"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trine_Bakke"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q272671"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Trine_Bakke"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترینه_باکه"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trine_Bakke"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trine_Bakke"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trine_Bakke"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trine_Bakke"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trine_Bakke"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trondheim"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageID",661435
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageRevisionID",170702479
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1975"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1998-1999"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1999"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_norvégienne"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1999-2000"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trondheim"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_1994"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trondheim"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vail_(Colorado)"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://dbpedia.org/ontology/wikiPageLength",1315
"http://fr.dbpedia.org/resource/Trine_Bakke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_1994"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_norvégienne"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trondheim"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1975"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovénie"
"http://fr.dbpedia.org/resource/Trine_Bakke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
