"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calcul_symbolique_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Calcul symbolique (homonymie)"
"http://fr.dbpedia.org/resource/Calcul_symbolique_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/calcul-symbolique"
"http://fr.dbpedia.org/resource/Calcul_symbolique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933695"
"http://fr.dbpedia.org/resource/Calcul_symbolique_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3893863
"http://fr.dbpedia.org/resource/Calcul_symbolique_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",134876749
"http://fr.dbpedia.org/resource/Calcul_symbolique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_ombral"
"http://fr.dbpedia.org/resource/Calcul_symbolique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Calcul_symbolique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Calcul_symbolique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Calcul_symbolique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_formel"
"http://fr.dbpedia.org/resource/Calcul_symbolique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_numérique"
"http://fr.dbpedia.org/resource/Calcul_symbolique_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",294
"http://fr.dbpedia.org/resource/Calcul_symbolique_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Calcul_symbolique_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Calcul_symbolique_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calcul_symbolique_(homonymie)?oldid=134876749&ns=0"
"http://fr.dbpedia.org/resource/Calcul_symbolique_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calcul_symbolique_(homonymie)"
