"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio Colonna"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio I Colonna"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2000/01/rdf-schema#label","فابريزيو كولونا"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio Colonna"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Фабріціо Колонна"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio Colonna"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Fabrizio Colonna (né v. 1450 à Rome, capitale des États pontificaux, et mort le 18 mars 1520 à Aversa) fut un condottiere italien, comte de Tagliacozzo, membre de la famille Colonna."
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/fabrizio-colonna_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Colonna-91"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00058563&tree=LEO"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파브리치오_콜론나"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabricio_Colonna"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fabrizio_I_Colonna"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фабрицио_Колона"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фабрицио_Колона"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фабріціо_Колонна"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колонна,_Фабрицио_I"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08p_fw"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fabrizio_Colonna"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فابريزيو_كولونا"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2713766"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fabrizio_Colonna"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fabrizio_Colonna"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aversa"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://dbpedia.org/ontology/wikiPageID",2863206
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://dbpedia.org/ontology/wikiPageRevisionID",181239785
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_Nuovo"
"http://fr.dbpedia.org/resource/Fabrizio_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
