"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",3254.0
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://dbpedia.org/ontology/releaseDate",2008-06-13
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://dbpedia.org/ontology/runtime",3254.0
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","54.233333333333334"
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Craig_Armstrong"
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)"
"http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Marvel_Entertainment"
