"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2000/01/rdf-schema#label","モハメド・オスマン・ジャワリ"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Osman Jawari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Osman Jawari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2000/01/rdf-schema#label","Джавари, Мохамед Осман"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Osman Jawari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Osman Jawari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2000/01/rdf-schema#label","محمد عثمان الجواري"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Osman Jawari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Osman Jawari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Osman Jawari (somali : Maxamed Cusmaan Jawaari), né le 7 décembre 1945, est un homme politique somalien. Président du Parlement fédéral de transition le 28 août 2012, il exerce les fonctions de président de la République par intérim jusqu'au 16 septembre, date de l'investiture de Hassan Cheikh Mohamoud élu le 10 à la tête de l'État."
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ProfMohamedOsmanJawaari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mohamed_Osman_Jawari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mohamed_Osman_Jawari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モハメド・オスマン・ジャワリ"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Maxamed_Jawaari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джавари,_Мохамед_Осман"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mohamed_Osman_Jawari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mohamed_Osman_Jawari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mohammed_Osman_Jawari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mohamed_Osman_Jawari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohamed_Osman_Jawari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โมฮัมเหม็ด_ออสมาน_จาวารี"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohamed_Osman_Jawari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मोहम्मद_उस्मान_जवारी"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mohamed_Osman_Jawari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_عثمان_الجواري"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646182"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lpz27f"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mohamed_Osman_Jawari"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Afgooye"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://dbpedia.org/ontology/wikiPageID",6519712
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://dbpedia.org/ontology/wikiPageRevisionID",189365081
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_somalienne"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1945"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_somalienne"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Sheikh_Mohamoud"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Somalie"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_fédéral_de_transition"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_Somalie"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://dbpedia.org/ontology/wikiPageLength",1341
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1945"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_somalienne"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Somalie"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_somalienne"
"http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
