"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de futsal de deuxième division 2021-2022"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de futsal Division 2 2021-2022 est le championnat national de second niveau du futsal français. Le championnat est constitué de deux groupes composés de dix équipes. À la fin de la saison, le premier de chaque groupe ainsi que le meilleur second accèdent à la Division 1, alors que les deux derniers respectifs sont relégués en ligues régionales."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109255608"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageID",14368952
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageRevisionID",189793024
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2021-2022"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_régionale_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcy_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landry_N'Gala"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2021-2022_de_futsal"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_des_Hauts-de-France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garges-lès-Gonesse"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_des_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufiane_El_Mesrar"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavanoz"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_roubaisienne_de_football_en_salle"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_2021-2022"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kairat_Almaty_Futsal_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgo"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_de_Portugal_(futsal)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_corse_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_lavalloise_Mayenne_Futsal_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACCS_Asnières_Villeneuve_92"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletic_Club_ajaccien_(futsal)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilal_Bakkali"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Careca_(futsal)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfastatt"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfastatt_Futsal"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Métropole_Football_Club_(futsal)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessac"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Touré"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kremlin-Bicêtre_futsal"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_2021-2022"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille_Métropole_Futsal"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Lutin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souheil_Mouhoudine"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia_Agglo_Futsal"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingersheim_Futsal"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance-du-Touch"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Paris-Île-de-France_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_futsal_de_l'UEFA_2021-2022"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_nationale_du_contrôle_de_gestion"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_2022-2023"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_(Pas-de-Calais)"
