"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://www.w3.org/2000/01/rdf-schema#label","Nipptide"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://www.w3.org/2000/01/rdf-schema#label","Mortes-eaux"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://www.w3.org/2000/01/rdf-schema#label","Neap-tide"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://www.w3.org/2000/01/rdf-schema#comment","Les mortes-eaux correspondent à des marées d'amplitude inférieure à la moyenne, par opposition aux vives-eaux. Elles apparaissent en période de quadrature, lorsque le Soleil et la Lune font un angle de 90° par rapport à la Terre. En période de mortes-eaux, le marnage est minimal (la mer recouvre et découvre moins), les courants sont moins forts, et les poissons, plus craintifs, sont aussi plus difficiles à pêcher à l'hameçon."
"http://fr.dbpedia.org/resource/Mortes-eaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:758670"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nippflod"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marea_muerta"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hv7v4"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doodtij"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1940706"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nippflo"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Conntraigh"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nipptide"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Neap-tide"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Nipflod"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://dbpedia.org/ontology/wikiPageID",1131975
"http://fr.dbpedia.org/resource/Mortes-eaux","http://dbpedia.org/ontology/wikiPageRevisionID",155160840
"http://fr.dbpedia.org/resource/Mortes-eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marée"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameçon"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vives-eaux"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://dbpedia.org/ontology/wikiPageLength",934
"http://fr.dbpedia.org/resource/Mortes-eaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marée"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mortes-eaux?oldid=155160840&ns=0"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mortes-eaux"
"http://fr.dbpedia.org/resource/Mortes-eaux","http://dbpedia.org/ontology/abstract","Les mortes-eaux correspondent à des marées d'amplitude inférieure à la moyenne, par opposition aux vives-eaux. Elles apparaissent en période de quadrature, lorsque le Soleil et la Lune font un angle de 90° par rapport à la Terre. En période de mortes-eaux, le marnage est minimal (la mer recouvre et découvre moins), les courants sont moins forts, et les poissons, plus craintifs, sont aussi plus difficiles à pêcher à l'hameçon."
