"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/2000/01/rdf-schema#label","François Frétellière"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/2000/01/rdf-schema#label","François Frétellière"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/2000/01/rdf-schema#comment","François Frétellière, né le 19 novembre 1925 à Coron (Maine-et-Loire) et mort le 3 mai 1997 à Créteil (Val-de-Marne), est un évêque catholique français, deuxième évêque de Créteil de 1981 à 1997."
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bfrefvm.html"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3792_5390"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/463166"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27083681"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12041433k#about"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451038"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Frétellière"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02861447X/id"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/29474"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001033950"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p118013165"
"http://fr.dbpedia.org/resource/François_Frétellière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12271sjs"
"http://fr.dbpedia.org/resource/François_Frétellière","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/François_Frétellière","http://dbpedia.org/ontology/deathDate",1997-05-03
