"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://www.w3.org/2000/01/rdf-schema#label","Spiritualité ignatienne"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://www.w3.org/2000/01/rdf-schema#label","Ignatian spirituality"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://www.w3.org/2000/01/rdf-schema#label","Duchowość ignacjańska"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://www.w3.org/2000/01/rdf-schema#comment","La spiritualité ignatienne ou ignacienne est une perception et conception chrétienne de la personne - corps et esprit - dans sa relation avec Dieu et avec le monde ambiant telle qu’inspirée par la vie et l’expérience mystique d'Ignace de Loyola. Fortement christocentrique, la spiritualité ignatienne ne conçoit pas une relation avec Dieu qui n’inclut pas un engagement au service de la communauté humaine, particulièrement dans l’Église catholique. Dans l’action au service du monde est perçue la présence même de Dieu : In actione contemplativus."
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ignatian-Spirituality"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ignatian_spirituality"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g56pmh"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5992682"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duchowość_ignacjańska"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ignatian_spirituality"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://dbpedia.org/ontology/wikiPageID",8989786
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://dbpedia.org/ontology/wikiPageRevisionID",187602803
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_spirituelle"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_de_Loyola"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogramme"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphorisme"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blutritt-Weingarten-e-2008.jpg"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit_du_pèlerin"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inculturation"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Desclée_de_Brouwer"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jesuitenkirche_Schild_über_Eingang.jpg"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discernement"
"http://fr.dbpedia.org/resource/Spiritualité_ignatienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
