"subject","predicate","object"
"http://fr.dbpedia.org/resource/GEO_Ado","http://www.w3.org/2000/01/rdf-schema#label","GEO Ado"
"http://fr.dbpedia.org/resource/GEO_Ado","http://dbpedia.org/ontology/wikiPageID",12442698
"http://fr.dbpedia.org/resource/GEO_Ado","http://dbpedia.org/ontology/wikiPageRevisionID",166160827
"http://fr.dbpedia.org/resource/GEO_Ado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geo_Ado"
"http://fr.dbpedia.org/resource/GEO_Ado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/GEO_Ado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/GEO_Ado","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Geo_Ado"
"http://fr.dbpedia.org/resource/GEO_Ado","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/GEO_Ado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/GEO_Ado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/GEO_Ado","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GEO_Ado?oldid=166160827&ns=0"
"http://fr.dbpedia.org/resource/GEO_Ado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GEO_Ado"
