"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://www.w3.org/2000/01/rdf-schema#label","Wiggins et le Perroquet muet"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://www.w3.org/2000/01/rdf-schema#comment","Wiggins et le Perroquet muet est un roman policier pour la jeunesse écrit par Béatrice Nicodème."
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568000"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyh_7zn"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://dbpedia.org/ontology/wikiPageID",4618725
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://dbpedia.org/ontology/wikiPageRevisionID",184512611
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wiggins_(série_littéraire)"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ferrandez"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1992_en_littérature_policière"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1992"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perroquet_dans_la_littérature"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Escarboucle_bleue"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_Lestrade"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiggins_et_la_Ligne_chocolat"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiggins_(série_littéraire)"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syros_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billingsgate_market"
"http://fr.dbpedia.org/resource/Wiggins_et_le_Perroquet_muet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Watson"
