"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Valiant"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2000/01/rdf-schema#label","プリムス・ヴァリアント"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Valiant"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Valiant"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2000/01/rdf-schema#comment","La Plymouth Valiant est un modèle automobile de la marque américaine Plymouth qui fut produit de 1960 à 1976. Cette voiture a été commercialisée dans le monde entier."
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plymouth_Valiant"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Plymouth_Valiant"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלימות'_ואליאנט"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plymouth_Valiant"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85141842"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plymouth_Valiant"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plymouth_Valiant"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Plymouth_Valiant"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q525947"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051vx7"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plymouth_Valiant"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリムス・ヴァリアント"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valiant_(automerk)"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plymouth_Valiant"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلیموث_ولیانت"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Plymouth_Valiant"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plymouth_Valiant"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plymouth_Valiant"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Плимут_Валиант"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageID",3982054
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageRevisionID",183361657
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel_(téléfilm)"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Plymouth"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clean_Air_Act"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Weaver"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(automobile)"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wikiPageLength",4094
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Plymouth"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plymouth_Valiant?oldid=183361657&ns=0"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_Plymouth_Valiant_100_black_front.jpg"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valiantcluster.jpg"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1963_Plymouth_Valiant_Signet_Convertible_(26884375644).jpg"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valiant_Super_Bee_1975.jpg"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1970-1972_Valiant_red_sedan.jpg"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'74_Plymouth_Valiant_(Mopar_Valleyfield_'14).jpg"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth-Valiant.jpg"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1960_Plymouth_Valiant_V-200_Suburban_front,_Hagerty_6.1.19.jpg"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/62_Plymouth_Valiant_Signet_200_(9129918501).jpg"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Valiant_1970.jpg"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_Valiant_Montage_Suisse.jpg"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://fr.dbpedia.org/property/nom","Plymouth Valiant"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://fr.dbpedia.org/property/annéesDeProduction",1960
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Plymouth_(automobile)"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Valiant_1970.jpg?width=300"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plymouth_Valiant"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/wheelbase","2710"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/height","1350"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/weight","1250"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/width","1790"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/length","4670"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/abstract","La Plymouth Valiant est un modèle automobile de la marque américaine Plymouth qui fut produit de 1960 à 1976. Cette voiture a été commercialisée dans le monde entier."
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Dodge_Aspen"
"http://fr.dbpedia.org/resource/Plymouth_Valiant","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Stellantis_North_America"
