"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2000/01/rdf-schema#label","Opus sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2000/01/rdf-schema#label","Штучная мозаика"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2000/01/rdf-schema#label","Opus sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2000/01/rdf-schema#label","Opus sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2000/01/rdf-schema#label","Opus sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2000/01/rdf-schema#label","オプス・セクティレ"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2000/01/rdf-schema#label","Opus sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2000/01/rdf-schema#comment","L'opus sectile (« appareil découpé ») est une technique artistique ancienne qui utilise des marbres (ou, dans certains cas, des pâtes de verre) taillés pour la décoration de pavages et de marqueteries. Les plaquettes de marbre ou de pierre de couleur (pouvant aussi parfois inclure du verre coloré, de la nacre ou du métal) sont découpées et assemblées de façon à constituer un dessin géométrique ou figuratif. Il est destiné au pavement des sols ou aux décors muraux. De nos jours on l’appelle aussi « marqueterie de marbre » ou « marqueterie de pierre »."
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/opus-sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSNta3G6E6g/"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Opus_sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Опус_сектиле"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/งานฝังประดับวัสดุ"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opus_sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Opus_sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Opus_sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Opus_sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Opus_sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Opus_sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オプス・セクティレ"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300404030"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штучная_мозаика"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300254462"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opus_sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Opus_sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641860"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Opus_sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Opus_sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fh5pn"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Opus_sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אופוס_סקטילה"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Opus_sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Opus_sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Opus_sectile"
"http://fr.dbpedia.org/resource/Opus_sectile","http://dbpedia.org/ontology/wikiPageID",384151
"http://fr.dbpedia.org/resource/Opus_sectile","http://dbpedia.org/ontology/wikiPageRevisionID",185406474
"http://fr.dbpedia.org/resource/Opus_sectile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitonto"
"http://fr.dbpedia.org/resource/Opus_sectile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Opus_sectile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_romain"
"http://fr.dbpedia.org/resource/Opus_sectile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois"
"http://fr.dbpedia.org/resource/Opus_sectile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_euphrasienne_de_Poreč"
"http://fr.dbpedia.org/resource/Opus_sectile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Opus_sectile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)"
"http://fr.dbpedia.org/resource/Opus_sectile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pannello_in_opus_sectile_dalla_basilica_di_giunio_basso.jpg"
"http://fr.dbpedia.org/resource/Opus_sectile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmatesque"
