"subject","predicate","object"
"http://fr.dbpedia.org/resource/SIMD","http://www.w3.org/2000/01/rdf-schema#label","SIMD"
"http://fr.dbpedia.org/resource/SIMD","http://dbpedia.org/ontology/wikiPageID",184859
"http://fr.dbpedia.org/resource/SIMD","http://dbpedia.org/ontology/wikiPageRevisionID",95574673
"http://fr.dbpedia.org/resource/SIMD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/SIMD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_instruction_multiple_data"
"http://fr.dbpedia.org/resource/SIMD","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Single_instruction_multiple_data"
"http://fr.dbpedia.org/resource/SIMD","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/SIMD","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/SIMD","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SIMD?oldid=95574673&ns=0"
"http://fr.dbpedia.org/resource/SIMD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SIMD"
