"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2000/01/rdf-schema#label","Actrice serbe"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actresses_from_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ممثلات_صربيات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Актрисы_Сербии"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세르비아의_여자_배우"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Serbiya_aktrisaları"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Actresses_from_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Srbijanske_glumice"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Serbian_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セルビアの女優"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sırp_kadın_oyuncular"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Српске_глумице"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Serbskie_aktorki"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_زن_اهل_صربستان"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سربیائی_اداکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8730736"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Srpske_glumice"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_diễn_viên_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սերբ_դերասանուհիներ"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Актрысы_Сербіі"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_صربيات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Srbské_herečky"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actrices_de_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сербські_акторки"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://dbpedia.org/ontology/wikiPageID",1271327
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://dbpedia.org/ontology/wikiPageRevisionID",182626132
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice serbe"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_serbe?oldid=182626132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_serbe"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_serbe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_serbe"
