"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Bretten, Haut-Rhin"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Alto Reno)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Oberelsass)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Alzacja)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Bretten, Haut-Rhin"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Haut-Rhin)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","布雷滕 (上莱茵省)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Бреттен (Франция)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#comment","Bretten est une commune de la couronne périurbaine de Mulhouse située dans la circonscription administrative du Haut-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216800524"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-68052"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bretten"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bretten_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bretten_(Alto_Rin)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bretten_(Alzaco)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bretten_(Haut_Ren)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bretten,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bretten_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bretten,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бреттен_(Франция)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀеттен_(Франци)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bretten_(Frankrijk)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bretten"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bretten_(Alzacja)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бреттен_(Франция)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15271754r#about"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q382008"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bretten_(Francuska)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бреттен_(Жоғарғы_Рейн)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bretten"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bretten,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613081/"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bretten"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bretten,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бреттен_(Верхній_Рейн)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Bretten_(Oberelsass)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bretten_(Rhenus_Superior)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bretten,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nss00"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bretten,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81053314"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bretten_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Bretten_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bretten_(Alto_Reno)"
