"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enfant_léopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Enfant_léopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Enfant_léopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Enfant_léopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Enfant_léopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Enfant_léopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Enfant_léopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Enfant_léopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Enfant_léopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enfant_léopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Enfant_léopard","http://www.w3.org/2000/01/rdf-schema#label","L'Enfant léopard"
"http://fr.dbpedia.org/resource/L'Enfant_léopard","http://www.w3.org/2000/01/rdf-schema#comment","L'Enfant léopard est un roman de Daniel Picouly publié le 18 août 1999 aux éditions Grasset et ayant reçu le prix Renaudot la même année."
"http://fr.dbpedia.org/resource/L'Enfant_léopard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-246-57521-4"
