"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://www.w3.org/2000/01/rdf-schema#label","Route de France féminine 2012"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://www.w3.org/2000/01/rdf-schema#comment","La Route de France féminine 2012 est la sixième édition de la Route de France féminine, course cycliste par étapes disputée en France. Elle est organisée par l'Organisation Routes et Cycles (ORC). Elle s'est élancée de Saint-Pol-sur-Mer, dans le département du Nord, le samedi 4 août 2012 pour rallier après près de 930 kilomètres de course et 9 étapes la ville de Munster dans le Haut-Rhin le dimanche 12 août 2012. Il est à noter que cette édition 2012 fait directement suite à l'édition 2010, la course en 2011 n'ayant pas pu se tenir."
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv8s0s"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23662251"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Route_de_France_féminine_2012"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageID",6470191
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageRevisionID",181567772
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Colclough"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planche_des_Belles_Filles"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Miller"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessia_Martini"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simona_Frapporti"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mediummountainstage.svg"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwige_Pitel"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalia_Muccioli"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Pader"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Stevens"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Dvorak"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann-Sophie_Duyck"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-et-Senans"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella_Michal"
"http://fr.dbpedia.org/resource/Route_de_France_féminine_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_McGrath"
