"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/2000/01/rdf-schema#label","Roger Bailly"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/2000/01/rdf-schema#comment","Roger Bailly est un historien local de l'Essonne, né à Bièvres (Essonne) le 27 juin 1920 et mort à Champcueil (Essonne) le 15 octobre 2000."
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/118223"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3664_1484"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66496624"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93017380"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18421291X/id"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12104917s#about"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cllny58l"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683492"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Champcueil"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://dbpedia.org/ontology/deathDate",2000-10-15
"http://fr.dbpedia.org/resource/Roger_Bailly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bièvres_(Essonne)"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://dbpedia.org/ontology/wikiPageID",9770378
"http://fr.dbpedia.org/resource/Roger_Bailly","http://dbpedia.org/ontology/wikiPageRevisionID",190149838
"http://fr.dbpedia.org/resource/Roger_Bailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_l'Essonne_et_du_Hurepoix"
"http://fr.dbpedia.org/resource/Roger_Bailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
